Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of Publication;ERIH PLUS Disciplines;OECD Classifications;[Last Updated]
"442784";"0167-4870";"1872-7719";"Journal of Economic Psychology";"Journal of Economic Psychology";"Netherlands";"Psychology";"Psychology";"2024-02-01 09:16:10"
"442786";"0950-0804";"1467-6419";"Journal of economic surveys";"Journal of economic surveys";"United Kingdom";"Economics, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences";"2024-02-01 09:16:10"
"339904";"0022-0531";"1095-7235";"Journal of Economic Theory";"Journal of Economic Theory";"United States";"Business and Management, Economics, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences";"2024-01-17 12:39:55"
"487800";"2068-3537";"2069-9476";"Journal of Economics and Business Research";"Journal of Economics and Business Research";"Romania";"Business and Management, Economics";"Economics and Business";"2021-07-23 13:39:17"
"506400";"";"2757-6043";"Ekonomi ve Finansal Araştırmalar Dergisi";"Journal of Economics and Financial Researches";"Turkey";"Business and Management, Economics";"Economics and Business";"2024-03-07 08:33:12"
"496768";"1732-1948";"";"Journal of Economics and Management";"Journal of Economics and Management";"Poland";"Business and Management, Economics, Social Statistics and Informatics";"Economics and Business; Media and Communications";"2019-06-21 15:43:22"
"414541";"1058-6407";"1530-9134";"Journal of Economics and Management Strategy";"Journal of Economics and Management Strategy";"United States";"Business and Management, Economics";"Economics and Business";"2024-02-01 09:16:10"
"505850";"2149-0732";"2602-4845";"Ekonomi İşletme Siyaset ve Uluslararası İlişkiler Dergisi";"Journal of Economics Business Politics and International Relationship (JEBPIR)";"Turkey";"Cultural Studies, Business and Management, Economics, Law, Political Sciences and International Relations, Sociology, Environmental Studies, Human Geography and Urban Studies, Literature";"Economics and Business; Languages and Literature; Law; Other Social Sciences; Political Science; Social and Economic Geography; Sociology";"2023-10-26 09:59:36"
"500606";"";"2645-8772";"Journal of Economy Culture and Society";"Journal of Economy Culture and Society";"Turkey";"Sociology";"Sociology";"2024-02-01 09:16:10"
"442790";"0022-0558";"2162-3937";"Journal of Ecumenical Studies";"Journal of Ecumenical Studies";"United States";"Religious Studies and Theology";"Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"498529";"";"2566-4638";"Journal of Education and Humanities";"Journal of Education and Humanities";"Bosnia and Herzegovina";"Pedagogical & Educational Research, Interdisciplinary research in the Humanities";"Educational Sciences; Other Humanities";"2020-04-24 15:31:06"
"442791";"1363-9080";"1469-9435";"Journal of Education and Work";"Journal of Education and Work";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-01-17 12:39:55"
"484967";"2081-1640";"";"Journal of Education Culture and Society";"Journal of Education Culture and Society";"Poland";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences";"2024-05-14 12:21:46"
"496380";"1300-1272";"2667-4874";"Yaşadıkça Eğitim Dergisi";"Journal of Education for Life";"Turkey";"Pedagogical & Educational Research";"Educational Sciences";"2019-06-25 12:22:43"
"442794";"0260-7476";"1360-0540";"Journal of Education for Teaching";"Journal of Education for Teaching";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"504306";"0329-5192";"2344-9225";"Revista de Educación en Biología";"Journal of Education in Biology";"Argentina";"Science and Technology Studies, Pedagogical & Educational Research";"Educational Sciences; Other Social Sciences";"2022-11-25 09:21:30"
"442795";"0268-0939";"1464-5106";"Journal of Education Policy";"Journal of Education Policy";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-01-17 12:39:55"
"490437";"";"2447-8733";"Revista de Ensino, Educação e Ciências Humanas";"Journal of Education, Education and the Human Sciences";"Brazil";"Literature, Pedagogical & Educational Research";"Educational Sciences; Languages and Literature";"2017-03-02 19:47:59"
"485984";"";"2391-8306";"Journal of Education, Health and Sport formerly Journal of Health Sciences";"Journal of Education, Health and Sport formerly Journal of Health Sciences";"Poland";"Social Statistics and Informatics, Sociology, Anthropology, Cultural Studies, Demography, Economics, History & Philosophy of Science, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Pedagogical & Educational Research, Psychology";"Economics and Business; Educational Sciences; Languages and Literature; Law; Media and Communications; Other Humanities; Other Social Sciences; Psychology; Social and Economic Geography; Sociology";"2024-02-01 09:16:10"
"501936";"2734-4754";"";"Journal of Education, Society & Multiculturalism";"Journal of Education, Society & Multiculturalism";"Romania";"Pedagogical & Educational Research";"Educational Sciences";"2022-09-09 11:47:16"
"502403";"2719-6550";"2719-7417";"JOURNAL of EDUCATION, TECHNOLOGY and COMPUTER SCIENCE";"JOURNAL of EDUCATION, TECHNOLOGY and COMPUTER SCIENCE";"Poland";"Science and Technology Studies, Social Statistics and Informatics, Environmental Studies, Pedagogical & Educational Research, Interdisciplinary research in the Social Sciences";"Educational Sciences; Media and Communications; Other Social Sciences";"2021-11-23 12:18:39"
"442796";"0957-8234";"1758-7395";"Journal of Educational Administration";"Journal of Educational Administration";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"442797";"0022-0620";"1478-7431";"Journal of Educational Administration & History";"Journal of Educational Administration & History";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-01-17 12:39:55"
"442798";"1076-9986";"1935-1054";"Journal of educational and behavioral statistics";"Journal of educational and behavioral statistics";"United States";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology";"2024-02-01 09:16:10"
"442800";"1389-2843";"1573-1812";"Journal of educational change";"Journal of educational change";"Netherlands";"Pedagogical & Educational Research";"Educational Sciences";"2024-01-17 12:39:55"
"442801";"0735-6331";"1541-4140";"Journal of educational computing research";"Journal of educational computing research";"United States";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"498992";"";"1178-8704";"Journal of Educational Leadership, Policy and Practice";"Journal of Educational Leadership, Policy and Practice";"New Zealand";"Pedagogical & Educational Research";"Educational Sciences";"2022-05-09 13:34:35"
"442803";"0022-0655";"1745-3984";"Journal of Educational Measurement";"Journal of Educational Measurement";"United Kingdom";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology";"2024-01-17 12:39:55"
"477061";"2041-6938";"2041-6946";"Journal of Educational Media, Memory and Society";"Journal of Educational Media, Memory and Society";"United Kingdom";"Media Studies and Communication, Pedagogical & Educational Research";"Educational Sciences; Media and Communications";"2024-02-01 09:16:10"
"442805";"1055-8896";"1943-5916";"Journal of Educational Multimedia and Hypermedia";"Journal of Educational Multimedia and Hypermedia";"United States";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"343397";"0022-0663";"1939-2176";"Journal of Educational Psychology";"Journal of Educational Psychology";"United States";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology";"2024-01-17 12:39:55"
"493241";"2247-6377";"2247-8558";"Journal of Educational Sciences & Psychology";"Journal of Educational Sciences & Psychology";"Romania";"Pedagogical & Educational Research, Psychology, Interdisciplinary research in the Social Sciences";"Educational Sciences; Other Social Sciences; Psychology";"2024-02-01 09:16:10"
"442807";"0047-2395";"1541-3810";"Journal of Educational Technology Systems";"Journal of Educational Technology Systems";"United States";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"494892";"2037-7932";"2037-7924";"Journal of Educational, Cultural and Psychological Studies (ECPS)";"Journal of Educational, Cultural and Psychological Studies (ECPS)";"Italy";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology";"2024-02-01 09:16:10"
"486530";"1874-1657";"1874-1665";"Journal of Egyptian History";"Journal of Egyptian History";"Netherlands";"History";"History and Archaeology";"2015-07-28 10:02:44"
"471721";"1745-7289";"1745-7297";"Journal of Elections, Public Opinion and Parties";"Journal of Elections, Public Opinion and Parties";"United Kingdom";"Political Sciences and International Relations, Sociology";"Political Science; Sociology";"2024-02-01 09:16:10"
"494888";"";"2513-8421";"Journal of Embodied Research (JER)";"Journal of Embodied Research (JER)";"United Kingdom";"Art and Art History, Media Studies and Communication, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); Media and Communications; Other Humanities";"2024-02-01 09:16:10"
"442828";"1063-4266";"1538-4799";"Journal of Emotional and Behavioral Disorders";"Journal of Emotional and Behavioral Disorders";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"442829";"0927-5398";"1879-1727";"Journal of Empirical Finance";"Journal of Empirical Finance";"Netherlands";"Business and Management, Economics";"Economics and Business";"2024-01-17 12:39:55"
"480695";"0922-2936";"1570-9256";"Journal of empirical theology";"Journal of empirical theology";"Netherlands";"Religious Studies and Theology";"Philosophy, Ethics and Religion";"2024-01-17 12:39:55"
"442833";"0022-0787";"2161-1920";"Journal of Employment Counseling";"Journal of Employment Counseling";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"499356";"";"2422-5703";"Revista de Geología Aplicada a la Ingeniería y al Ambiente";"Journal of Engineering Geology and the Environment";"Argentina";"Environmental Studies, Human Geography and Urban Studies";"Other Social Sciences; Social and Economic Geography";"2020-08-27 16:23:43"
"496817";"2334-9638";"2217-8147";"Journal of Engineering Management and Competitiveness (JEMC)";"Journal of Engineering Management and Competitiveness (JEMC)";"Serbia";"Business and Management, Economics, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences";"2019-06-25 12:06:57"
"493245";"2068-7559";"2344-4932";"Journal of Engineering Studies and Research (JESR)";"Journal of Engineering Studies and Research (JESR)";"Romania";"Science and Technology Studies";"Other Social Sciences";"2024-02-01 09:16:10"
"479524";"2200-2006";"2200-2014";"Journal of English as an International Language";"Journal of English as an International Language";"Australia";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"442851";"1475-1585";"1878-1497";"Journal of English for Academic Purposes";"Journal of English for Academic Purposes";"United Kingdom";"Linguistics";"Languages and Literature";"2024-01-17 12:39:55"
"506273";"2251-7995";"2676-6876";"Journal of English Language Teaching and Learning";"Journal of English Language Teaching and Learning";"Iran";"Linguistics";"Languages and Literature";"2024-01-04 08:00:43"
"442852";"0075-4242";"1552-5457";"Journal of English Linguistics";"Journal of English Linguistics";"United States";"Linguistics";"Languages and Literature";"2024-01-17 12:39:55"
"486265";"1576-6357";"1695-4300";"Journal of English Studies";"Journal of English Studies";"Spain";"Linguistics, Literature";"Languages and Literature";"2020-12-08 10:55:29"
"493711";"1314-0167";"1314-0175";"Journal of Entrepreneurship & Innovation";"Journal of Entrepreneurship & Innovation";"Bulgaria";"Business and Management, Economics";"Economics and Business";"2019-03-08 13:53:07"
"500586";"2620-0414";"";"Journal of Entrepreneurship and Business Resilience (JEBR)";"Journal of Entrepreneurship and Business Resilience (JEBR)";"Serbia";"Business and Management";"Economics and Business";"2021-04-26 11:12:29"
"479806";"2299-7075";"2299-7326";"Journal of Entrepreneurship, Management and Innovation (JEMI)";"Journal of Entrepreneurship, Management and Innovation (JEMI)";"Poland";"Business and Management, Economics";"Economics and Business";"2024-02-01 09:16:10"
"506096";"2060-3274";"2060-467X";"Journal of Environmental Geography";"Journal of Environmental Geography";"Hungary";"Environmental Studies";"Other Social Sciences";"2023-12-06 12:33:21"
"485710";"";"2316-9834";"Revista de Gestão Ambiental e Sustentabilidade (GeAS)";"Journal of Environmental Management and Sustainability";"Brazil";"Business and Management, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences";"2015-05-05 10:00:53"
"340755";"0272-4944";"1522-9610";"Journal of Environmental Psychology";"Journal of Environmental Psychology";"United Kingdom";"Psychology";"Psychology";"2024-01-17 12:39:55"
"341737";"0143-005X";"1470-2738";"Journal of Epidemiology and Community Health";"Journal of Epidemiology and Community Health";"United Kingdom";"Economics, Psychology";"Economics and Business; Psychology";"2024-01-17 12:39:55"
"503198";"1308-3198";"2667-5811";"Erciyes İletişim Dergisi";"Journal of Erciyes Communication";"Turkey";"Interdisciplinary research in the Social Sciences, Media Studies and Communication";"Media and Communications; Other Social Sciences";"2023-04-13 09:35:37"
"485747";"1736-8987";"2228-1339";"Eesti ja soome-ugri keeleteaduse ajakiri";"Journal of Estonian and Finno-Ugric Linguistics";"Estonia";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"495355";"2083-8972";"";"Edukacja Etyczna";"Journal of Ethical Education";"Poland";"Philosophy";"Philosophy, Ethics and Religion";"2020-06-10 13:46:06"
"503865";"";"2767-6951";"Journal of Ethics and Emerging Technologies";"Journal of Ethics and Emerging Technologies";"United States";"Anthropology, History & Philosophy of Science, Science and Technology Studies, Sociology, Philosophy, Interdisciplinary research in the Humanities";"Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Sociology";"2022-08-11 12:47:18"
"493176";"";"2149-1291";"Journal of Ethnic and Cultural Studies (JECS)";"Journal of Ethnic and Cultural Studies (JECS)";"United States";"Cultural Studies, Social Statistics and Informatics, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences";"2024-02-01 09:16:10"
"442882";"1369-183X";"1469-9451";"Journal of Ethnic and Migration Studies";"Journal of Ethnic and Migration Studies";"United Kingdom";"History";"History and Archaeology";"2024-02-01 09:16:10"
"490018";"1857-2049";"2537-6152";"Revista de Etnologie și Culturologie";"Journal of Ethnology and Culturology";"Moldova";"Anthropology, History, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities; Sociology";"2017-03-01 09:26:31"
"471784";"1736-6518";"2228-0987";"Journal of Ethnology and Folkloristics";"Journal of Ethnology and Folkloristics";"Estonia";"Anthropology, Cultural Studies";"Languages and Literature; Sociology";"2024-02-01 09:16:10"
"493341";"1138-4026";"1989-5569";"Revista de Derecho Comunitario Europeo";"Journal of European Community Law";"Spain";"Law, Political Sciences and International Relations";"Law; Political Science";"2024-04-23 07:03:40"
"442888";"0391-5115";"2499-8281";"Journal of European Economic History";"Journal of European Economic History";"Italy";"History";"History and Archaeology";"2024-02-01 09:16:10"
"494298";"2519-4070";"2519-4089";"Журнал європейської економіки";"Journal of European Economy";"Ukraine";"Business and Management, Demography, Economics, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Political Sciences and International Relations, Science and Technology Studies, Social Statistics and Informatics";"Economics and Business; Media and Communications; Other Humanities; Other Social Sciences; Political Science; Social and Economic Geography";"2019-06-20 15:50:57"
"442889";"0703-6337";"1477-2280";"Journal of European Integration";"Journal of European Integration";"United Kingdom";"Business and Management, Political Sciences and International Relations";"Economics and Business; Political Science";"2024-02-01 09:16:10"
"442890";"0947-9511";"";"Journal of European Integration History. Revie d’Histoirce de l’Intégration Européenne. Zeitschrift für Geschichte der Europäischen Integration";"Journal of European Integration History. Revie d’Histoirce de l’Intégration Européenne. Zeitschrift für Geschichte der Europäischen Integration";"Germany";"History";"History and Archaeology";"2024-02-01 09:16:10"
"498864";"";"2452-1051";"Journal of European Landscapes";"Journal of European Landscapes";"Netherlands";"Archaeology, Environmental Studies, Human Geography and Urban Studies";"History and Archaeology; Other Social Sciences; Social and Economic Geography";"2024-02-01 09:16:10"
"489246";"";"2506-6587";"Journal of European Periodical Studies";"Journal of European Periodical Studies";"Belgium";"Cultural Studies, Media Studies and Communication, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Media and Communications; Other Humanities";"2024-02-01 09:16:10"
"425414";"1350-1763";"1466-4429";"Journal of European Public Policy";"Journal of European Public Policy";"United Kingdom";"Political Sciences and International Relations";"Political Science";"2024-01-17 12:39:55"
"442891";"0047-2441";"1740-2379";"Journal of European Studies";"Journal of European Studies";"United Kingdom";"Art and Art History, Cultural Studies, Film and Theatre Studies, History, Literature, Philosophy";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"493342";"2360-0853";"";"Journal of Evidence-Based Psychotherapies";"Journal of Evidence-Based Psychotherapies";"Romania";"Psychology, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Psychology";"2020-01-08 10:54:23"
"488144";"";"2385-7137";"Journal of Evolutionary Studies in Business";"Journal of Evolutionary Studies in Business";"Spain";"Business and Management, Interdisciplinary research in the Humanities";"Economics and Business; Other Humanities";"2017-07-14 10:03:37"
"442903";"0022-0965";"1096-0457";"Journal of Experimental Child Psychology";"Journal of Experimental Child Psychology";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"487474";"1573-3750";"1572-8315";"Journal of Experimental Criminology";"Journal of Experimental Criminology";"Netherlands";"Law, Sociology";"Law; Sociology";"2024-02-01 09:16:10"
"339791";"0022-0973";"1940-0683";"Journal of Experimental Education";"Journal of Experimental Education";"United States";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"488266";"1575-5533";"2385-3573";"Estudios de Fonética Experimental";"Journal of Experimental Phonetics";"Spain";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"485032";"2052-2630";"2052-2649";"Journal of Experimental Political Science";"Journal of Experimental Political Science";"United States";"Political Sciences and International Relations";"Political Science";"2024-02-01 09:16:10"
"442906";"1076-898X";"1939-2192";"Journal of experimental psychology. Applied";"Journal of experimental psychology. Applied";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"442907";"0096-3445";"1939-2222";"Journal of experimental psychology. General";"Journal of experimental psychology. General";"United States";"Linguistics, Psychology";"Languages and Literature; Psychology";"2024-01-17 12:39:55"
"341018";"0278-7393";"1939-1285";"Journal of Experimental Psychology. Learning, Memory and Cognition";"Journal of Experimental Psychology. Learning, Memory and Cognition";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"489287";"2329-8456";"2329-8464";"Journal of Experimental Psychology: Animal Learning and Cognition";"Journal of Experimental Psychology: Animal Learning and Cognition";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"339732";"0096-1523";"1939-1277";"Journal of Experimental Psychology: Human Perception and Performance";"Journal of Experimental Psychology: Human Perception and Performance";"United States";"Psychology";"Psychology";"2024-01-17 12:39:55"
"442908";"0022-1031";"1096-0465";"Journal of Experimental Social Psychology";"Journal of Experimental Social Psychology";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"473198";"1301-3718";"2458-8342";"Ankara Üniversitesi Eğitim Bilimleri Fakültesi Dergisi";"Journal of Faculty of Educational Sciences";"Turkey";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"433928";"0363-1990";"1552-5473";"Journal of Family History";"Journal of Family History";"United States";"History";"History and Archaeology";"2024-01-17 12:39:55"
"442914";"0192-513X";"1552-5481";"Journal of Family Issues";"Journal of Family Issues";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"442918";"0893-3200";"1939-1293";"Journal of Family Psychology";"Journal of Family Psychology";"United States";"Psychology";"Psychology";"2024-01-17 12:39:55"
"442921";"0163-4445";"1467-6427";"Journal of Family Therapy";"Journal of Family Therapy";"United Kingdom";"Psychology";"Psychology";"2024-02-01 09:16:10"
"442922";"0885-7482";"1573-2851";"Journal of Family Violence";"Journal of Family Violence";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"486252";"2046-6692";"2046-6706";"Journal of Fandom Studies (JFS)";"Journal of Fandom Studies (JFS)";"United Kingdom";"Anthropology, Cultural Studies, Film and Theatre Studies, Interdisciplinary research in the Humanities, Sociology";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Humanities; Sociology";"2024-02-01 09:16:10"
"442925";"8755-4178";"1553-3913";"Journal of Feminist Studies in Religion";"Journal of Feminist Studies in Religion";"United States";"Gender Studies, Religious Studies and Theology";"Philosophy, Ethics and Religion; Sociology";"2024-01-17 12:39:55"
"442927";"0093-4690";"2042-4582";"Journal of Field Archaeology";"Journal of Field Archaeology";"United Kingdom";"Archaeology";"History and Archaeology";"2024-01-17 12:39:55"
"339958";"0022-1082";"1540-6261";"Journal of Finance";"Journal of Finance";"United States";"Business and Management, Economics";"Economics and Business";"2024-01-17 12:39:55"
"496655";"2391-6478";"2353-5601";"Finanse i Prawo Finansowe";"Journal of Finance and Financial Law";"Poland";"Business and Management, Economics";"Economics and Business";"2019-08-22 13:15:36"
"442930";"0022-1090";"1756-6916";"Journal of Financial and Quantitative Analysis";"Journal of Financial and Quantitative Analysis";"United States";"Economics";"Economics and Business";"2024-01-17 12:39:55"
"451200";"1479-8409";"1479-8417";"Journal of Financial Econometrics";"Journal of Financial Econometrics";"United Kingdom";"Business and Management, Economics";"Economics and Business";"2024-01-17 12:39:55"
"442931";"1042-9573";"1096-0473";"Journal of Financial Intermediation";"Journal of Financial Intermediation";"United States";"Business and Management, Economics";"Economics and Business";"2024-01-17 12:39:55"
"489665";"2300-9683";"";"Zarządzanie Finansami i Rachunkowość";"Journal of Financial Management and Accounting";"Poland";"Business and Management, Economics";"Economics and Business";"2016-12-13 14:28:37"
"442934";"0920-8550";"1573-0735";"Journal of financial services research";"Journal of financial services research";"United States";"Business and Management";"Economics and Business";"2024-02-01 09:16:10"
"476250";"1572-3089";"1878-0962";"Journal of Financial Stability";"Journal of Financial Stability";"Netherlands";"Business and Management";"Economics and Business";"2024-02-01 09:16:10"
"503948";"1304-639X";"2791-951X";"Fırat Üniversitesi İlahiyat Fakültesi Dergisi";"Journal of Fırat University Faculty of Theology";"Turkey";"Religious Studies and Theology";"Philosophy, Ethics and Religion";"2022-12-07 09:52:11"
"442937";"0094-730X";"1873-801X";"Journal of Fluency Disorders";"Journal of Fluency Disorders";"United States";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"497769";"0024-4708";"2544-2872";"Literatura Ludowa";"Journal of Folklore and Popular Culture";"Poland";"Anthropology, Cultural Studies, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities; Sociology";"2021-12-13 12:08:57"
"488372";"2303-5528";"2303-6397";"Journal of Foreign Language Teaching and Applied Linguistics";"Journal of Foreign Language Teaching and Applied Linguistics";"Bosnia and Herzegovina";"Interdisciplinary research in the Humanities, Linguistics, Literature, Pedagogical & Educational Research, Psychology";"Educational Sciences; Languages and Literature; Other Humanities; Psychology";"2016-04-01 12:37:02"
"500363";"2096-4374";"";"Journal of Foreign Languages and Cultures";"Journal of Foreign Languages and Cultures";"China";"Cultural Studies, Linguistics, Literature";"Languages and Literature";"2024-02-01 09:16:10"
"489442";"2050-8794";"2050-8808";"Journal of Forensic Practice";"Journal of Forensic Practice";"United Kingdom";"Psychology";"Psychology";"2016-09-19 14:16:47"
"442959";"1478-9949";"1478-9957";"Journal of Forensic Psychiatry & Psychology";"Journal of Forensic Psychiatry & Psychology";"United Kingdom";"Psychology";"Psychology";"2024-02-01 09:16:10"
"442965";"0959-2695";"1474-0079";"Journal of French Language Studies";"Journal of French Language Studies";"United Kingdom";"Linguistics";"Languages and Literature";"2024-01-17 12:39:55"
"488925";"";"2500-0225";"Журнал Фронтирных Исследований";"Journal of Frontier Studies (JFS)";"Russia";"Anthropology, Archaeology, Cultural Studies, Gender Studies, History, History & Philosophy of Science, Human Geography and Urban Studies, Linguistics, Philosophy, Political Sciences and International Relations, Religious Studies and Theology, Sociology";"History and Archaeology; Languages and Literature; Other Humanities; Philosophy, Ethics and Religion; Political Science; Social and Economic Geography; Sociology";"2024-02-01 09:16:10"
"442970";"0309-877X";"1469-9486";"Journal of Further and Higher Education";"Journal of Further and Higher Education";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"442972";"0270-7314";"1096-9934";"Journal of futures markets";"Journal of futures markets";"United States";"Business and Management, Economics";"Economics and Business";"2024-02-01 09:16:10"
"442973";"1050-5350";"1573-3602";"Journal of Gambling Studies";"Journal of Gambling Studies";"United States";"Sociology, Psychology";"Psychology; Sociology";"2024-02-01 09:16:10"
"476358";"1757-191X";"1757-1928";"Journal of Gaming & Virtual Worlds";"Journal of Gaming & Virtual Worlds";"United Kingdom";"Media Studies and Communication";"Media and Communications";"2024-02-01 09:16:10"
"442981";"0958-9236";"1465-3869";"Journal of Gender Studies";"Journal of Gender Studies";"United Kingdom";"Psychology, Gender Studies";"Psychology; Sociology";"2024-02-01 09:16:10"
"493604";"2398-6808";"2398-6816";"Journal of Gender-Based Violence";"Journal of Gender-Based Violence";"United Kingdom";"Gender Studies, Sociology, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Sociology";"2024-02-01 09:16:10"
"442984";"0021-3667";"1527-2060";"Journal of General Education A Curricular Commons of the Humanities and Sciences";"Journal of General Education A Curricular Commons of the Humanities and Sciences";"United States";"Pedagogical & Educational Research, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Educational Sciences; Other Humanities; Other Social Sciences";"2024-02-01 09:16:10"
"505863";"";"2687-5403";"Genel Sağlık Bilimleri Dergisi";"Journal of General Health Sciences";"Turkey";"Science and Technology Studies";"Other Social Sciences";"2023-10-30 12:29:34"
"505447";"";"2667-5366";"Genel Türk Tarihi Araştırmaları Dergisi";"Journal of General Turkish History Research";"Turkey";"Archaeology, History, History & Philosophy of Science, Cultural Studies, Human Geography and Urban Studies, Interdisciplinary research in the Social Sciences";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Social and Economic Geography";"2023-05-22 11:37:30"
"494182";"1851-8184";"2362-3985";"Revista de Estudios sobre Genocidio";"Journal of Genocide Studies";"Argentina";"Interdisciplinary research in the Social Sciences, Sociology, Cultural Studies, History, Interdisciplinary research in the Humanities";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Sociology";"2024-04-30 11:50:38"
"502903";"1305-2128";"";"Coğrafya Dergisi";"Journal of Geography";"Turkey";"Human Geography and Urban Studies";"Social and Economic Geography";"2022-01-12 14:38:45"
"442994";"0309-8265";"1466-1845";"Journal of Geography in Higher Education";"Journal of Geography in Higher Education";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"490085";"2084-0497";"2451-2249";"Journal of Geography, Politics and Society";"Journal of Geography, Politics and Society";"Poland";"Demography, Environmental Studies, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Social and Economic Geography";"2017-03-31 14:35:20"
"499563";"2617-2909";"2617-2119";"Journal of Geology, Geography and Geoecology";"Journal of Geology, Geography and Geoecology";"Ukraine";"Environmental Studies, Human Geography and Urban Studies";"Other Social Sciences; Social and Economic Geography";"2020-10-19 17:39:29"
"499166";"1453-5068";"2285-6773";"Revista de Geomorfologie";"Journal of Geomorphology";"Romania";"Environmental Studies, Human Geography and Urban Studies";"Other Social Sciences; Social and Economic Geography";"2020-09-15 12:14:28"
"443002";"1470-5427";"1475-3014";"Journal Of Germanic Linguistics";"Journal Of Germanic Linguistics";"United States";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"477799";"";"2041-1944";"Journal of Global Analysis";"Journal of Global Analysis";"United Kingdom";"Political Sciences and International Relations";"Political Science";"2024-02-01 09:16:10"
"443006";"";"1527-6457";"Journal of Global Buddhism";"Journal of Global Buddhism";"United States";"Anthropology, History, Cultural Studies, Sociology, Religious Studies and Theology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Sociology";"2024-02-01 09:16:10"
"498384";"2640-6470";"2640-6489";"Journal of Global Business Insights (JGBI)";"Journal of Global Business Insights (JGBI)";"United States";"Business and Management, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences";"2024-02-01 09:16:10"
"469340";"1740-0228";"1740-0236";"Journal of Global History";"Journal of Global History";"United Kingdom";"History";"History and Archaeology";"2024-02-01 09:16:10"
